20170508,20170512,USD/JPY,44370,EUR/JPY,48340,GBP/JPY,57090,AUD/JPY,33310,CHF/JPY,44630,CAD/JPY,32640,NZD/JPY,30700,ZAR/JPY,33570,TRY/JPY,12440,NOK/JPY,51760,HKD/JPY,57030,SEK/JPY,50330,MXN/JPY,0,PLN/JPY,11440,CNY/JPY,0,KRW/JPY,0,INR/JPY,0,EUR/USD,48340,GBP/USD,57090,GBP/CHF,57090,USD/CHF,44370,USD/CAD,44370,AUD/USD,33310,EUR/CHF,48340,EUR/GBP,48340,NZD/USD,30700,EUR/AUD,48340,GBP/AUD,57090,USL/JPY,443660,EUL/JPY,483320,GBL/JPY,570810,AUL/JPY,333050,EUL/USL,483320
20170515,20170519,USD/JPY,44920,EUR/JPY,49160,GBP/JPY,58050,AUD/JPY,33530,CHF/JPY,45340,CAD/JPY,32780,NZD/JPY,31010,ZAR/JPY,33400,TRY/JPY,12670,NOK/JPY,52120,HKD/JPY,57720,SEK/JPY,50900,MXN/JPY,0,PLN/JPY,11670,CNY/JPY,0,KRW/JPY,0,INR/JPY,0,EUR/USD,49160,GBP/USD,58050,GBP/CHF,58050,USD/CHF,44920,USD/CAD,44920,AUD/USD,33530,EUR/CHF,49160,EUR/GBP,49160,NZD/USD,31010,EUR/AUD,49160,GBP/AUD,58050,USL/JPY,449220,EUL/JPY,491470,GBL/JPY,580400,AUL/JPY,335230,EUL/USL,491470
20170522,20170526,USD/JPY,45500,EUR/JPY,49550,GBP/JPY,58760,AUD/JPY,33550,CHF/JPY,45280,CAD/JPY,33220,NZD/JPY,31340,ZAR/JPY,33700,TRY/JPY,12690,NOK/JPY,52750,HKD/JPY,58420,SEK/JPY,51260,MXN/JPY,0,PLN/JPY,11740,CNY/JPY,0,KRW/JPY,0,INR/JPY,0,EUR/USD,49550,GBP/USD,58760,GBP/CHF,58760,USD/CHF,45500,USD/CAD,45500,AUD/USD,33550,EUR/CHF,49550,EUR/GBP,49550,NZD/USD,31340,EUR/AUD,49550,GBP/AUD,58760,USL/JPY,454950,EUL/JPY,495460,GBL/JPY,587610,AUL/JPY,335410,EUL/USL,495460
20170529,20170602,USD/JPY,44840,EUR/JPY,49790,GBP/JPY,58070,AUD/JPY,33320,CHF/JPY,45620,CAD/JPY,32990,NZD/JPY,30980,ZAR/JPY,33930,TRY/JPY,12560,NOK/JPY,53020,HKD/JPY,57600,SEK/JPY,51100,MXN/JPY,0,PLN/JPY,11870,CNY/JPY,0,KRW/JPY,0,INR/JPY,0,EUR/USD,49790,GBP/USD,58070,GBP/CHF,58070,USD/CHF,44840,USD/CAD,44840,AUD/USD,33320,EUR/CHF,49790,EUR/GBP,49790,NZD/USD,30980,EUR/AUD,49790,GBP/AUD,58070,USL/JPY,448340,EUL/JPY,497860,GBL/JPY,580640,AUL/JPY,333100,EUL/USL,497860
20170605,20170609,USD/JPY,44620,EUR/JPY,49990,GBP/JPY,57720,AUD/JPY,33340,CHF/JPY,45800,CAD/JPY,33120,NZD/JPY,31370,ZAR/JPY,34310,TRY/JPY,12500,NOK/JPY,53340,HKD/JPY,57280,SEK/JPY,51340,MXN/JPY,0,PLN/JPY,11940,CNY/JPY,0,KRW/JPY,0,INR/JPY,0,EUR/USD,49990,GBP/USD,57720,GBP/CHF,57720,USD/CHF,44620,USD/CAD,44620,AUD/USD,33340,EUR/CHF,49990,EUR/GBP,49990,NZD/USD,31370,EUR/AUD,49990,GBP/AUD,57720,USL/JPY,446150,EUL/JPY,499820,GBL/JPY,577190,AUL/JPY,333360,EUL/USL,499820
20170612,20170616,USD/JPY,44370,EUR/JPY,49780,GBP/JPY,57110,AUD/JPY,32970,CHF/JPY,45710,CAD/JPY,32900,NZD/JPY,31450,ZAR/JPY,34200,TRY/JPY,12540,NOK/JPY,52640,HKD/JPY,56940,SEK/JPY,51100,MXN/JPY,0,PLN/JPY,11900,CNY/JPY,0,KRW/JPY,0,INR/JPY,0,EUR/USD,49780,GBP/USD,57110,GBP/CHF,57110,USD/CHF,44370,USD/CAD,44370,AUD/USD,32970,EUR/CHF,49780,EUR/GBP,49780,NZD/USD,31450,EUR/AUD,49780,GBP/AUD,57110,USL/JPY,443710,EUL/JPY,497740,GBL/JPY,571080,AUL/JPY,329670,EUL/USL,497740
20170619,20170623,USD/JPY,44000,EUR/JPY,49460,GBP/JPY,56720,AUD/JPY,33110,CHF/JPY,45560,CAD/JPY,32640,NZD/JPY,31630,ZAR/JPY,34310,TRY/JPY,12460,NOK/JPY,51920,HKD/JPY,56440,SEK/JPY,50650,MXN/JPY,0,PLN/JPY,11800,CNY/JPY,0,KRW/JPY,0,INR/JPY,0,EUR/USD,49460,GBP/USD,56720,GBP/CHF,56720,USD/CHF,44000,USD/CAD,44000,AUD/USD,33110,EUR/CHF,49460,EUR/GBP,49460,NZD/USD,31630,EUR/AUD,49460,GBP/AUD,56720,USL/JPY,439950,EUL/JPY,494510,GBL/JPY,567190,AUL/JPY,331040,EUL/USL,494510
20170626,20170630,USD/JPY,44110,EUR/JPY,49390,GBP/JPY,56210,AUD/JPY,33420,CHF/JPY,45420,CAD/JPY,33270,NZD/JPY,31900,ZAR/JPY,34540,TRY/JPY,12580,NOK/JPY,52160,HKD/JPY,56560,SEK/JPY,50590,MXN/JPY,0,PLN/JPY,11750,CNY/JPY,0,KRW/JPY,0,INR/JPY,0,EUR/USD,49390,GBP/USD,56210,GBP/CHF,56210,USD/CHF,44110,USD/CAD,44110,AUD/USD,33420,EUR/CHF,49390,EUR/GBP,49390,NZD/USD,31900,EUR/AUD,49390,GBP/AUD,56210,USL/JPY,441070,EUL/JPY,493860,GBL/JPY,562020,AUL/JPY,334130,EUL/USL,493860
20170703,20170707,USD/JPY,44560,EUR/JPY,49730,GBP/JPY,56540,AUD/JPY,33730,CHF/JPY,45800,CAD/JPY,33600,NZD/JPY,32310,ZAR/JPY,34270,TRY/JPY,12650,NOK/JPY,52420,HKD/JPY,57120,SEK/JPY,50930,MXN/JPY,0,PLN/JPY,11740,CNY/JPY,0,KRW/JPY,0,INR/JPY,0,EUR/USD,49730,GBP/USD,56540,GBP/CHF,56540,USD/CHF,44560,USD/CAD,44560,AUD/USD,33730,EUR/CHF,49730,EUR/GBP,49730,NZD/USD,32310,EUR/AUD,49730,GBP/AUD,56540,USL/JPY,445560,EUL/JPY,497220,GBL/JPY,565340,AUL/JPY,337210,EUL/USL,497220
20170710,20170714,USD/JPY,44900,EUR/JPY,50970,GBP/JPY,57920,AUD/JPY,34280,CHF/JPY,46710,CAD/JPY,34300,NZD/JPY,32760,ZAR/JPY,34590,TRY/JPY,12770,NOK/JPY,53390,HKD/JPY,57530,SEK/JPY,52510,MXN/JPY,0,PLN/JPY,12060,CNY/JPY,0,KRW/JPY,0,INR/JPY,0,EUR/USD,50970,GBP/USD,57920,GBP/CHF,57920,USD/CHF,44900,USD/CAD,44900,AUD/USD,34280,EUR/CHF,50970,EUR/GBP,50970,NZD/USD,32760,EUR/AUD,50970,GBP/AUD,57920,USL/JPY,448960,EUL/JPY,509670,GBL/JPY,579160,AUL/JPY,342780,EUL/USL,509670
20170717,20170721,USD/JPY,45370,EUR/JPY,51620,GBP/JPY,58650,AUD/JPY,34530,CHF/JPY,47090,CAD/JPY,35030,NZD/JPY,33050,ZAR/JPY,34060,TRY/JPY,12630,NOK/JPY,54230,HKD/JPY,58090,SEK/JPY,53520,MXN/JPY,0,PLN/JPY,12190,CNY/JPY,0,KRW/JPY,0,INR/JPY,0,EUR/USD,51620,GBP/USD,58650,GBP/CHF,58650,USD/CHF,45370,USD/CAD,45370,AUD/USD,34530,EUR/CHF,51620,EUR/GBP,51620,NZD/USD,33050,EUR/AUD,51620,GBP/AUD,58650,USL/JPY,453630,EUL/JPY,516130,GBL/JPY,586470,AUL/JPY,345240,EUL/USL,516130
20170724,20170728,USD/JPY,45360,EUR/JPY,51850,GBP/JPY,58660,AUD/JPY,34910,CHF/JPY,47000,CAD/JPY,35480,NZD/JPY,33050,ZAR/JPY,34110,TRY/JPY,12670,NOK/JPY,54870,HKD/JPY,58080,SEK/JPY,54120,MXN/JPY,0,PLN/JPY,12270,CNY/JPY,0,KRW/JPY,0,INR/JPY,0,EUR/USD,51850,GBP/USD,58660,GBP/CHF,58660,USD/CHF,45360,USD/CAD,45360,AUD/USD,34910,EUR/CHF,51850,EUR/GBP,51850,NZD/USD,33050,EUR/AUD,51850,GBP/AUD,58660,USL/JPY,453580,EUL/JPY,518400,GBL/JPY,586580,AUL/JPY,349050,EUL/USL,518400
20170731,20170807,USD/JPY,44770,EUR/JPY,51790,GBP/JPY,58280,AUD/JPY,35410,CHF/JPY,46930,CAD/JPY,35500,NZD/JPY,33020,ZAR/JPY,34590,TRY/JPY,12690,NOK/JPY,55430,HKD/JPY,57340,SEK/JPY,54120,MXN/JPY,0,PLN/JPY,12280,CNY/JPY,0,KRW/JPY,0,INR/JPY,0,EUR/USD,51790,GBP/USD,58280,GBP/CHF,58280,USD/CHF,44770,USD/CAD,44770,AUD/USD,35410,EUR/CHF,51790,EUR/GBP,51790,NZD/USD,33020,EUR/AUD,51790,GBP/AUD,58280,USL/JPY,447630,EUL/JPY,517880,GBL/JPY,582690,AUL/JPY,354020,EUL/USL,517880
20170808,20170811,USD/JPY,44490,EUR/JPY,52010,GBP/JPY,58170,AUD/JPY,35430,CHF/JPY,46500,CAD/JPY,35620,NZD/JPY,33260,ZAR/JPY,34260,TRY/JPY,12550,NOK/JPY,55980,HKD/JPY,56970,SEK/JPY,54360,MXN/JPY,0,PLN/JPY,12230,CNY/JPY,0,KRW/JPY,0,INR/JPY,0,EUR/USD,52010,GBP/USD,58170,GBP/CHF,58170,USD/CHF,44490,USD/CAD,44490,AUD/USD,35430,EUR/CHF,52010,EUR/GBP,52010,NZD/USD,33260,EUR/AUD,52010,GBP/AUD,58170,USL/JPY,444850,EUL/JPY,520070,GBL/JPY,581650,AUL/JPY,354260,EUL/USL,520070
20170814,20170818,USD/JPY,44170,EUR/JPY,52260,GBP/JPY,58160,AUD/JPY,35170,CHF/JPY,45590,CAD/JPY,35160,NZD/JPY,32920,ZAR/JPY,33230,TRY/JPY,12510,NOK/JPY,55870,HKD/JPY,56520,SEK/JPY,54510,MXN/JPY,0,PLN/JPY,12290,CNY/JPY,0,KRW/JPY,0,INR/JPY,0,EUR/USD,52260,GBP/USD,58160,GBP/CHF,58160,USD/CHF,44170,USD/CAD,44170,AUD/USD,35170,EUR/CHF,52260,EUR/GBP,52260,NZD/USD,32920,EUR/AUD,52260,GBP/AUD,58160,USL/JPY,441670,EUL/JPY,522490,GBL/JPY,581520,AUL/JPY,351700,EUL/USL,522490
20170821,20170825,USD/JPY,43960,EUR/JPY,51790,GBP/JPY,57180,AUD/JPY,34720,CHF/JPY,45460,CAD/JPY,34630,NZD/JPY,32200,ZAR/JPY,32820,TRY/JPY,12430,NOK/JPY,55340,HKD/JPY,56220,SEK/JPY,53940,MXN/JPY,0,PLN/JPY,12130,CNY/JPY,0,KRW/JPY,0,INR/JPY,0,EUR/USD,51790,GBP/USD,57180,GBP/CHF,57180,USD/CHF,43960,USD/CAD,43960,AUD/USD,34720,EUR/CHF,51790,EUR/GBP,51790,NZD/USD,32200,EUR/AUD,51790,GBP/AUD,57180,USL/JPY,439560,EUL/JPY,517870,GBL/JPY,571720,AUL/JPY,347110,EUL/USL,517870
20170828,20170901,USD/JPY,43950,EUR/JPY,51650,GBP/JPY,56660,AUD/JPY,34650,CHF/JPY,45410,CAD/JPY,34690,NZD/JPY,32020,ZAR/JPY,33170,TRY/JPY,12470,NOK/JPY,55340,HKD/JPY,56170,SEK/JPY,54240,MXN/JPY,0,PLN/JPY,12080,CNY/JPY,0,KRW/JPY,0,INR/JPY,0,EUR/USD,51650,GBP/USD,56660,GBP/CHF,56660,USD/CHF,43950,USD/CAD,43950,AUD/USD,34650,EUR/CHF,51650,EUR/GBP,51650,NZD/USD,32020,EUR/AUD,51650,GBP/AUD,56660,USL/JPY,439410,EUL/JPY,516450,GBL/JPY,566530,AUL/JPY,346390,EUL/USL,516450
20170904,20170908,USD/JPY,43720,EUR/JPY,51680,GBP/JPY,56130,AUD/JPY,34620,CHF/JPY,45370,CAD/JPY,34880,NZD/JPY,31720,ZAR/JPY,33240,TRY/JPY,12570,NOK/JPY,55680,HKD/JPY,55880,SEK/JPY,54300,MXN/JPY,0,PLN/JPY,12100,CNY/JPY,0,KRW/JPY,0,INR/JPY,0,EUR/USD,51680,GBP/USD,56130,GBP/CHF,56130,USD/CHF,43720,USD/CAD,43720,AUD/USD,34620,EUR/CHF,51680,EUR/GBP,51680,NZD/USD,31720,EUR/AUD,51680,GBP/AUD,56130,USL/JPY,437110,EUL/JPY,516760,GBL/JPY,561210,AUL/JPY,346160,EUL/USL,516760
20170911,20170915,USD/JPY,43960,EUR/JPY,52400,GBP/JPY,56840,AUD/JPY,34930,CHF/JPY,45810,CAD/JPY,35170,NZD/JPY,31700,ZAR/JPY,33840,TRY/JPY,12760,NOK/JPY,56540,HKD/JPY,56180,SEK/JPY,55200,MXN/JPY,0,PLN/JPY,12330,CNY/JPY,0,KRW/JPY,0,INR/JPY,0,EUR/USD,52400,GBP/USD,56840,GBP/CHF,56840,USD/CHF,43960,USD/CAD,43960,AUD/USD,34930,EUR/CHF,52400,EUR/GBP,52400,NZD/USD,31700,EUR/AUD,52400,GBP/AUD,56840,USL/JPY,439540,EUL/JPY,523950,GBL/JPY,568390,AUL/JPY,349250,EUL/USL,523950
20170918,20170922,USD/JPY,43520,EUR/JPY,52030,GBP/JPY,56850,AUD/JPY,34860,CHF/JPY,45660,CAD/JPY,35520,NZD/JPY,31410,ZAR/JPY,33790,TRY/JPY,12720,NOK/JPY,56000,HKD/JPY,55650,SEK/JPY,54720,MXN/JPY,0,PLN/JPY,12270,CNY/JPY,0,KRW/JPY,0,INR/JPY,0,EUR/USD,52030,GBP/USD,56850,GBP/CHF,56850,USD/CHF,43520,USD/CAD,43520,AUD/USD,34860,EUR/CHF,52030,EUR/GBP,52030,NZD/USD,31410,EUR/AUD,52030,GBP/AUD,56850,USL/JPY,435180,EUL/JPY,520260,GBL/JPY,568460,AUL/JPY,348520,EUL/USL,520260
20170925,20170929,USD/JPY,44090,EUR/JPY,52620,GBP/JPY,58770,AUD/JPY,35310,CHF/JPY,45900,CAD/JPY,36250,NZD/JPY,32010,ZAR/JPY,33710,TRY/JPY,12840,NOK/JPY,56110,HKD/JPY,56430,SEK/JPY,55170,MXN/JPY,0,PLN/JPY,12340,CNY/JPY,0,KRW/JPY,0,INR/JPY,0,EUR/USD,52620,GBP/USD,58770,GBP/CHF,58770,USD/CHF,44090,USD/CAD,44090,AUD/USD,35310,EUR/CHF,52620,EUR/GBP,52620,NZD/USD,32010,EUR/AUD,52620,GBP/AUD,58770,USL/JPY,440920,EUL/JPY,526150,GBL/JPY,587650,AUL/JPY,353060,EUL/USL,526150
20171002,20171006,USD/JPY,44800,EUR/JPY,53510,GBP/JPY,60580,AUD/JPY,35750,CHF/JPY,46320,CAD/JPY,36380,NZD/JPY,32760,ZAR/JPY,33700,TRY/JPY,12820,NOK/JPY,57290,HKD/JPY,57380,SEK/JPY,56160,MXN/JPY,0,PLN/JPY,12510,CNY/JPY,0,KRW/JPY,0,INR/JPY,0,EUR/USD,53510,GBP/USD,60580,GBP/CHF,60580,USD/CHF,44800,USD/CAD,44800,AUD/USD,35750,EUR/CHF,53510,EUR/GBP,53510,NZD/USD,32760,EUR/AUD,53510,GBP/AUD,60580,USL/JPY,447920,EUL/JPY,535080,GBL/JPY,605720,AUL/JPY,357410,EUL/USL,535080
20171009,20171013,USD/JPY,44930,EUR/JPY,53010,GBP/JPY,60350,AUD/JPY,35380,CHF/JPY,46360,CAD/JPY,36180,NZD/JPY,32480,ZAR/JPY,33360,TRY/JPY,12630,NOK/JPY,56790,HKD/JPY,57520,SEK/JPY,55360,MXN/JPY,0,PLN/JPY,12320,CNY/JPY,0,KRW/JPY,0,INR/JPY,0,EUR/USD,53010,GBP/USD,60350,GBP/CHF,60350,USD/CHF,44930,USD/CAD,44930,AUD/USD,35380,EUR/CHF,53010,EUR/GBP,53010,NZD/USD,32480,EUR/AUD,53010,GBP/AUD,60350,USL/JPY,449280,EUL/JPY,530070,GBL/JPY,603430,AUL/JPY,353770,EUL/USL,530070
20171016,20171020,USD/JPY,45110,EUR/JPY,52940,GBP/JPY,59500,AUD/JPY,35260,CHF/JPY,46210,CAD/JPY,36040,NZD/JPY,32230,ZAR/JPY,33070,TRY/JPY,12590,NOK/JPY,56470,HKD/JPY,57760,SEK/JPY,55460,MXN/JPY,0,PLN/JPY,12300,CNY/JPY,0,KRW/JPY,0,INR/JPY,0,EUR/USD,52940,GBP/USD,59500,GBP/CHF,59500,USD/CHF,45110,USD/CAD,45110,AUD/USD,35260,EUR/CHF,52940,EUR/GBP,52940,NZD/USD,32230,EUR/AUD,52940,GBP/AUD,59500,USL/JPY,451030,EUL/JPY,529320,GBL/JPY,594900,AUL/JPY,352580,EUL/USL,529320
20171023,20171027,USD/JPY,44950,EUR/JPY,53100,GBP/JPY,59430,AUD/JPY,35080,CHF/JPY,46080,CAD/JPY,35970,NZD/JPY,31950,ZAR/JPY,33180,TRY/JPY,12250,NOK/JPY,56700,HKD/JPY,57580,SEK/JPY,55500,MXN/JPY,0,PLN/JPY,12420,CNY/JPY,0,KRW/JPY,0,INR/JPY,0,EUR/USD,53100,GBP/USD,59430,GBP/CHF,59430,USD/CHF,44950,USD/CAD,44950,AUD/USD,35080,EUR/CHF,53100,EUR/GBP,53100,NZD/USD,31950,EUR/AUD,53100,GBP/AUD,59430,USL/JPY,449450,EUL/JPY,530890,GBL/JPY,594300,AUL/JPY,350810,EUL/USL,530890
20171030,20171103,USD/JPY,45080,EUR/JPY,53170,GBP/JPY,59490,AUD/JPY,35370,CHF/JPY,46030,CAD/JPY,36000,NZD/JPY,31990,ZAR/JPY,33420,TRY/JPY,12300,NOK/JPY,56720,HKD/JPY,57760,SEK/JPY,55370,MXN/JPY,23860,PLN/JPY,12560,CNY/JPY,0,KRW/JPY,0,INR/JPY,0,EUR/USD,53170,GBP/USD,59490,GBP/CHF,59490,USD/CHF,45080,USD/CAD,45080,AUD/USD,35370,EUR/CHF,53170,EUR/GBP,53170,NZD/USD,31990,EUR/AUD,53170,GBP/AUD,59490,USL/JPY,450740,EUL/JPY,531650,GBL/JPY,594830,AUL/JPY,353700,EUL/USL,531650
20171106,20171110,USD/JPY,45510,EUR/JPY,53310,GBP/JPY,59950,AUD/JPY,35150,CHF/JPY,45870,CAD/JPY,35670,NZD/JPY,31380,ZAR/JPY,32570,TRY/JPY,12080,NOK/JPY,56390,HKD/JPY,58320,SEK/JPY,55020,MXN/JPY,23780,PLN/JPY,12570,CNY/JPY,0,KRW/JPY,0,INR/JPY,0,EUR/USD,53310,GBP/USD,59950,GBP/CHF,59950,USD/CHF,45510,USD/CAD,45510,AUD/USD,35150,EUR/CHF,53310,EUR/GBP,53310,NZD/USD,31380,EUR/AUD,53310,GBP/AUD,59950,USL/JPY,455060,EUL/JPY,533110,GBL/JPY,599460,AUL/JPY,351490,EUL/USL,533110
20171113,20171117,USD/JPY,45540,EUR/JPY,53000,GBP/JPY,60000,AUD/JPY,34960,CHF/JPY,45590,CAD/JPY,35490,NZD/JPY,31360,ZAR/JPY,32330,TRY/JPY,11940,NOK/JPY,55840,HKD/JPY,58370,SEK/JPY,54270,MXN/JPY,23810,PLN/JPY,12500,CNY/JPY,0,KRW/JPY,0,INR/JPY,0,EUR/USD,53000,GBP/USD,60000,GBP/CHF,60000,USD/CHF,45540,USD/CAD,45540,AUD/USD,34960,EUR/CHF,53000,EUR/GBP,53000,NZD/USD,31360,EUR/AUD,53000,GBP/AUD,60000,USL/JPY,455340,EUL/JPY,529920,GBL/JPY,599890,AUL/JPY,349560,EUL/USL,529920
20171120,20171124,USD/JPY,45490,EUR/JPY,52850,GBP/JPY,59860,AUD/JPY,34890,CHF/JPY,45600,CAD/JPY,35780,NZD/JPY,31550,ZAR/JPY,31990,TRY/JPY,11780,NOK/JPY,55840,HKD/JPY,58310,SEK/JPY,54270,MXN/JPY,23840,PLN/JPY,12480,CNY/JPY,0,KRW/JPY,0,INR/JPY,0,EUR/USD,52850,GBP/USD,59860,GBP/CHF,59860,USD/CHF,45490,USD/CAD,45490,AUD/USD,34890,EUR/CHF,52850,EUR/GBP,52850,NZD/USD,31550,EUR/AUD,52850,GBP/AUD,59860,USL/JPY,454850,EUL/JPY,528510,GBL/JPY,598510,AUL/JPY,348910,EUL/USL,528510
