20110822,20110826,NKY/JPY,54000,DAX/JPY,63000,FTS/JPY,42000,XIN/JPY,108000,TWS/JPY,0
20110829,20110902,NKY/JPY,54000,DAX/JPY,63000,FTS/JPY,42000,XIN/JPY,108000,TWS/JPY,0
20110905,20110909,NKY/JPY,54000,DAX/JPY,63000,FTS/JPY,42000,XIN/JPY,108000,TWS/JPY,0
20110912,20110916,NKY/JPY,54000,DAX/JPY,63000,FTS/JPY,42000,XIN/JPY,108000,TWS/JPY,0
20110919,20110923,NKY/JPY,42000,DAX/JPY,45000,FTS/JPY,36000,XIN/JPY,72000,TWS/JPY,0
20110926,20110930,NKY/JPY,42000,DAX/JPY,45000,FTS/JPY,36000,XIN/JPY,72000,TWS/JPY,0
20111003,20111007,NKY/JPY,42000,DAX/JPY,45000,FTS/JPY,36000,XIN/JPY,99000,TWS/JPY,0
20111010,20111014,NKY/JPY,42000,DAX/JPY,45000,FTS/JPY,36000,XIN/JPY,99000,TWS/JPY,0
20111017,20111021,NKY/JPY,42000,DAX/JPY,45000,FTS/JPY,36000,XIN/JPY,99000,TWS/JPY,0
20111024,20111028,NKY/JPY,42000,DAX/JPY,45000,FTS/JPY,36000,XIN/JPY,99000,TWS/JPY,0
20111031,20111104,NKY/JPY,42000,DAX/JPY,45000,FTS/JPY,36000,XIN/JPY,99000,TWS/JPY,0
20111107,20111111,NKY/JPY,42000,DAX/JPY,45000,FTS/JPY,36000,XIN/JPY,99000,TWS/JPY,0
20111114,20111118,NKY/JPY,42000,DAX/JPY,45000,FTS/JPY,36000,XIN/JPY,99000,TWS/JPY,0
20111121,20111125,NKY/JPY,42000,DAX/JPY,45000,FTS/JPY,36000,XIN/JPY,99000,TWS/JPY,0
20111128,20111202,NKY/JPY,42000,DAX/JPY,45000,FTS/JPY,36000,XIN/JPY,99000,TWS/JPY,0
20111205,20111209,NKY/JPY,42000,DAX/JPY,45000,FTS/JPY,36000,XIN/JPY,99000,TWS/JPY,0
20111212,20111216,NKY/JPY,42000,DAX/JPY,45000,FTS/JPY,36000,XIN/JPY,117000,TWS/JPY,0
20111219,20111223,NKY/JPY,42000,DAX/JPY,45000,FTS/JPY,36000,XIN/JPY,117000,TWS/JPY,0
20111226,20111230,NKY/JPY,42000,DAX/JPY,45000,FTS/JPY,36000,XIN/JPY,117000,TWS/JPY,0
20120102,20120106,NKY/JPY,42000,DAX/JPY,45000,FTS/JPY,36000,XIN/JPY,117000,TWS/JPY,0
20120109,20120113,NKY/JPY,42000,DAX/JPY,45000,FTS/JPY,36000,XIN/JPY,108000,TWS/JPY,0
20120116,20120120,NKY/JPY,42000,DAX/JPY,45000,FTS/JPY,36000,XIN/JPY,108000,TWS/JPY,0
20120123,20120127,NKY/JPY,42000,DAX/JPY,45000,FTS/JPY,36000,XIN/JPY,108000,TWS/JPY,0
20120130,20120203,NKY/JPY,42000,DAX/JPY,42000,FTS/JPY,36000,XIN/JPY,108000,TWS/JPY,0
20120206,20120210,NKY/JPY,30000,DAX/JPY,36000,FTS/JPY,27000,XIN/JPY,99000,TWS/JPY,0
20120213,20120217,NKY/JPY,30000,DAX/JPY,36000,FTS/JPY,24000,XIN/JPY,99000,TWS/JPY,0
20120220,20120224,NKY/JPY,30000,DAX/JPY,36000,FTS/JPY,24000,XIN/JPY,99000,TWS/JPY,0
20120227,20120302,NKY/JPY,30000,DAX/JPY,36000,FTS/JPY,24000,XIN/JPY,99000,TWS/JPY,0
20120305,20120309,NKY/JPY,30000,DAX/JPY,36000,FTS/JPY,24000,XIN/JPY,99000,TWS/JPY,0
20120312,20120316,NKY/JPY,30000,DAX/JPY,36000,FTS/JPY,24000,XIN/JPY,99000,TWS/JPY,0
20120319,20120323,NKY/JPY,30000,DAX/JPY,36000,FTS/JPY,24000,XIN/JPY,90000,TWS/JPY,0
20120326,20120330,NKY/JPY,30000,DAX/JPY,36000,FTS/JPY,24000,XIN/JPY,90000,TWS/JPY,0
20120402,20120406,NKY/JPY,30000,DAX/JPY,36000,FTS/JPY,24000,XIN/JPY,90000,TWS/JPY,0
20120409,20120413,NKY/JPY,30000,DAX/JPY,36000,FTS/JPY,24000,XIN/JPY,90000,TWS/JPY,0
20120416,20120420,NKY/JPY,33000,DAX/JPY,36000,FTS/JPY,24000,XIN/JPY,90000,TWS/JPY,0
20120423,20120427,NKY/JPY,33000,DAX/JPY,33000,FTS/JPY,24000,XIN/JPY,90000,TWS/JPY,0
20120430,20120504,NKY/JPY,33000,DAX/JPY,33000,FTS/JPY,24000,XIN/JPY,90000,TWS/JPY,0
20120507,20120511,NKY/JPY,33000,DAX/JPY,27000,FTS/JPY,18000,XIN/JPY,72000,TWS/JPY,0
20120514,20120518,NKY/JPY,30000,DAX/JPY,27000,FTS/JPY,18000,XIN/JPY,72000,TWS/JPY,0
20120521,20120525,NKY/JPY,30000,DAX/JPY,27000,FTS/JPY,18000,XIN/JPY,72000,TWS/JPY,0
20120528,20120601,NKY/JPY,24000,DAX/JPY,27000,FTS/JPY,15000,XIN/JPY,60000,TWS/JPY,0
20120604,20120608,NKY/JPY,24000,DAX/JPY,27000,FTS/JPY,15000,XIN/JPY,60000,TWS/JPY,0
20120611,20120615,NKY/JPY,27000,DAX/JPY,27000,FTS/JPY,15000,XIN/JPY,60000,TWS/JPY,0
20120618,20120622,NKY/JPY,27000,DAX/JPY,27000,FTS/JPY,18000,XIN/JPY,60000,TWS/JPY,0
20120625,20120629,NKY/JPY,27000,DAX/JPY,27000,FTS/JPY,18000,XIN/JPY,60000,TWS/JPY,0
20120702,20120706,NKY/JPY,27000,DAX/JPY,27000,FTS/JPY,18000,XIN/JPY,60000,TWS/JPY,0
20120709,20120713,NKY/JPY,27000,DAX/JPY,27000,FTS/JPY,18000,XIN/JPY,60000,TWS/JPY,0
20120716,20120720,NKY/JPY,27000,DAX/JPY,27000,FTS/JPY,18000,XIN/JPY,48000,TWS/JPY,0
20120723,20120727,NKY/JPY,27000,DAX/JPY,27000,FTS/JPY,18000,XIN/JPY,48000,TWS/JPY,0
20120730,20120803,NKY/JPY,27000,DAX/JPY,27000,FTS/JPY,18000,XIN/JPY,45000,TWS/JPY,0
20120806,20120810,NKY/JPY,27000,DAX/JPY,27000,FTS/JPY,18000,XIN/JPY,48000,TWS/JPY,0
20120813,20120817,NKY/JPY,27000,DAX/JPY,30000,FTS/JPY,18000,XIN/JPY,48000,TWS/JPY,0
20120820,20120824,NKY/JPY,27000,DAX/JPY,30000,FTS/JPY,18000,XIN/JPY,48000,TWS/JPY,0
20120827,20120831,NKY/JPY,27000,DAX/JPY,30000,FTS/JPY,18000,XIN/JPY,48000,TWS/JPY,0
20120903,20120907,NKY/JPY,27000,DAX/JPY,30000,FTS/JPY,18000,XIN/JPY,48000,TWS/JPY,0
20120910,20120914,NKY/JPY,27000,DAX/JPY,27000,FTS/JPY,18000,XIN/JPY,48000,TWS/JPY,0
20120917,20120921,NKY/JPY,27000,DAX/JPY,27000,FTS/JPY,18000,XIN/JPY,51000,TWS/JPY,0
20120924,20120928,NKY/JPY,27000,DAX/JPY,27000,FTS/JPY,18000,XIN/JPY,57000,TWS/JPY,0
20121001,20121005,NKY/JPY,27000,DAX/JPY,27000,FTS/JPY,18000,XIN/JPY,57000,TWS/JPY,0
20121008,20121012,NKY/JPY,27000,DAX/JPY,27000,FTS/JPY,12000,XIN/JPY,57000,TWS/JPY,0
20121015,20121019,NKY/JPY,27000,DAX/JPY,27000,FTS/JPY,12000,XIN/JPY,57000,TWS/JPY,0
20121022,20121026,NKY/JPY,27000,DAX/JPY,27000,FTS/JPY,12000,XIN/JPY,57000,TWS/JPY,0
20121029,20121102,NKY/JPY,27000,DAX/JPY,27000,FTS/JPY,12000,XIN/JPY,57000,TWS/JPY,0
20121105,20121109,NKY/JPY,27000,DAX/JPY,27000,FTS/JPY,12000,XIN/JPY,57000,TWS/JPY,0
20121112,20121116,NKY/JPY,27000,DAX/JPY,27000,FTS/JPY,12000,XIN/JPY,51000,TWS/JPY,0
20121119,20121123,NKY/JPY,27000,DAX/JPY,27000,FTS/JPY,12000,XIN/JPY,51000,TWS/JPY,0
20121126,20121130,NKY/JPY,24000,DAX/JPY,27000,FTS/JPY,12000,XIN/JPY,51000,TWS/JPY,0
20121203,20121207,NKY/JPY,21000,DAX/JPY,27000,FTS/JPY,12000,XIN/JPY,51000,TWS/JPY,0
20121210,20121214,NKY/JPY,21000,DAX/JPY,27000,FTS/JPY,12000,XIN/JPY,51000,TWS/JPY,0
20121217,20121221,NKY/JPY,21000,DAX/JPY,27000,FTS/JPY,12000,XIN/JPY,51000,TWS/JPY,0
20121224,20121228,NKY/JPY,21000,DAX/JPY,24000,FTS/JPY,12000,XIN/JPY,51000,TWS/JPY,0
20121231,20130104,NKY/JPY,21000,DAX/JPY,24000,FTS/JPY,12000,XIN/JPY,51000,TWS/JPY,0
20130107,20130111,NKY/JPY,24000,DAX/JPY,24000,FTS/JPY,12000,XIN/JPY,51000,TWS/JPY,0
20130114,20130118,NKY/JPY,33000,DAX/JPY,24000,FTS/JPY,18000,XIN/JPY,66000,TWS/JPY,0
20130121,20130125,NKY/JPY,33000,DAX/JPY,21000,FTS/JPY,18000,XIN/JPY,66000,TWS/JPY,0
20130128,20130201,NKY/JPY,33000,DAX/JPY,18000,FTS/JPY,18000,XIN/JPY,66000,TWS/JPY,0
20130204,20130208,NKY/JPY,33000,DAX/JPY,18000,FTS/JPY,18000,XIN/JPY,66000,TWS/JPY,0
20130211,20130215,NKY/JPY,30000,DAX/JPY,18000,FTS/JPY,12000,XIN/JPY,57000,TWS/JPY,0
20130218,20130222,NKY/JPY,30000,DAX/JPY,24000,FTS/JPY,12000,XIN/JPY,57000,TWS/JPY,0
20130225,20130301,NKY/JPY,30000,DAX/JPY,24000,FTS/JPY,12000,XIN/JPY,57000,TWS/JPY,0
20130304,20130308,NKY/JPY,30000,DAX/JPY,24000,FTS/JPY,12000,XIN/JPY,57000,TWS/JPY,0
20130311,20130315,NKY/JPY,33000,DAX/JPY,24000,FTS/JPY,12000,XIN/JPY,51000,TWS/JPY,0
20130318,20130322,NKY/JPY,33000,DAX/JPY,18000,FTS/JPY,12000,XIN/JPY,51000,TWS/JPY,0
20130325,20130329,NKY/JPY,33000,DAX/JPY,18000,FTS/JPY,12000,XIN/JPY,51000,TWS/JPY,0
20130401,20130405,NKY/JPY,33000,DAX/JPY,18000,FTS/JPY,12000,XIN/JPY,51000,TWS/JPY,0
20130408,20130412,NKY/JPY,33000,DAX/JPY,18000,FTS/JPY,12000,XIN/JPY,51000,TWS/JPY,0
20130415,20130419,NKY/JPY,84000,DAX/JPY,18000,FTS/JPY,12000,XIN/JPY,51000,TWS/JPY,0
20130422,20130426,NKY/JPY,84000,DAX/JPY,18000,FTS/JPY,12000,XIN/JPY,51000,TWS/JPY,0
20130429,20130503,NKY/JPY,84000,DAX/JPY,21000,FTS/JPY,12000,XIN/JPY,51000,TWS/JPY,0
20130506,20130510,NKY/JPY,84000,DAX/JPY,21000,FTS/JPY,12000,XIN/JPY,51000,TWS/JPY,0
20130513,20130517,NKY/JPY,36000,DAX/JPY,21000,FTS/JPY,12000,XIN/JPY,51000,TWS/JPY,0
20130520,20130524,NKY/JPY,36000,DAX/JPY,21000,FTS/JPY,12000,XIN/JPY,51000,TWS/JPY,0
20130527,20130531,NKY/JPY,39000,DAX/JPY,21000,FTS/JPY,12000,XIN/JPY,51000,TWS/JPY,0
20130603,20130607,NKY/JPY,87000,DAX/JPY,21000,FTS/JPY,12000,XIN/JPY,51000,TWS/JPY,0
20130610,20130614,NKY/JPY,87000,DAX/JPY,21000,FTS/JPY,12000,XIN/JPY,51000,TWS/JPY,0
20130617,20130621,NKY/JPY,87000,DAX/JPY,21000,FTS/JPY,15000,XIN/JPY,51000,TWS/JPY,0
20130624,20130628,NKY/JPY,87000,DAX/JPY,21000,FTS/JPY,15000,XIN/JPY,51000,TWS/JPY,0
20130701,20130705,NKY/JPY,84000,DAX/JPY,24000,FTS/JPY,21000,XIN/JPY,54000,TWS/JPY,0
20130708,20130712,NKY/JPY,84000,DAX/JPY,24000,FTS/JPY,21000,XIN/JPY,54000,TWS/JPY,0
20130715,20130719,NKY/JPY,84000,DAX/JPY,24000,FTS/JPY,21000,XIN/JPY,54000,TWS/JPY,0
20130722,20130726,NKY/JPY,84000,DAX/JPY,24000,FTS/JPY,21000,XIN/JPY,54000,TWS/JPY,0
20130729,20130802,NKY/JPY,84000,DAX/JPY,24000,FTS/JPY,18000,XIN/JPY,51000,TWS/JPY,0
20130805,20130809,NKY/JPY,72000,DAX/JPY,21000,FTS/JPY,15000,XIN/JPY,57000,TWS/JPY,0
20130812,20130816,NKY/JPY,75000,DAX/JPY,21000,FTS/JPY,15000,XIN/JPY,57000,TWS/JPY,0
20130819,20130823,NKY/JPY,72000,DAX/JPY,21000,FTS/JPY,15000,XIN/JPY,57000,TWS/JPY,0
20130826,20130830,NKY/JPY,72000,DAX/JPY,21000,FTS/JPY,15000,XIN/JPY,60000,TWS/JPY,0
20130902,20130906,NKY/JPY,72000,DAX/JPY,21000,FTS/JPY,15000,XIN/JPY,57000,TWS/JPY,0
20130909,20130913,NKY/JPY,69000,DAX/JPY,21000,FTS/JPY,15000,XIN/JPY,57000,TWS/JPY,0
20130916,20130920,NKY/JPY,75000,DAX/JPY,21000,FTS/JPY,15000,XIN/JPY,60000,TWS/JPY,0
20130923,20130927,NKY/JPY,78000,DAX/JPY,24000,FTS/JPY,18000,XIN/JPY,63000,TWS/JPY,0
20130930,20131004,NKY/JPY,75000,DAX/JPY,24000,FTS/JPY,15000,XIN/JPY,63000,TWS/JPY,0
20131007,20131011,NKY/JPY,75000,DAX/JPY,21000,FTS/JPY,15000,XIN/JPY,60000,TWS/JPY,0
20131014,20131018,NKY/JPY,72000,DAX/JPY,21000,FTS/JPY,15000,XIN/JPY,60000,TWS/JPY,0
20131021,20131025,NKY/JPY,75000,DAX/JPY,21000,FTS/JPY,15000,XIN/JPY,60000,TWS/JPY,0
20131028,20131101,NKY/JPY,75000,DAX/JPY,21000,FTS/JPY,15000,XIN/JPY,60000,TWS/JPY,0
20131104,20131108,NKY/JPY,75000,DAX/JPY,21000,FTS/JPY,15000,XIN/JPY,57000,TWS/JPY,0
20131111,20131115,NKY/JPY,75000,DAX/JPY,21000,FTS/JPY,15000,XIN/JPY,60000,,
20131118,20131122,NKY/JPY,72000,DAX/JPY,21000,FTS/JPY,18000,XIN/JPY,57000,,
20131125,20131129,NKY/JPY,75000,DAX/JPY,21000,FTS/JPY,15000,XIN/JPY,60000,,
20131202,20131206,NKY/JPY,69000,DAX/JPY,21000,FTS/JPY,15000,XIN/JPY,66000,,
20131209,20131213,NKY/JPY,66000,DAX/JPY,21000,FTS/JPY,15000,XIN/JPY,66000,,
20131216,20131220,NKY/JPY,63000,DAX/JPY,21000,FTS/JPY,15000,XIN/JPY,63000,,
20131223,20131227,NKY/JPY,60000,DAX/JPY,18000,FTS/JPY,15000,XIN/JPY,57000,,
20131230,20140103,NKY/JPY,63000,DAX/JPY,21000,FTS/JPY,12000,XIN/JPY,54000,,
20140106,20140110,NKY/JPY,66000,DAX/JPY,21000,FTS/JPY,15000,XIN/JPY,54000,,
20140113,20140117,NKY/JPY,63000,DAX/JPY,21000,FTS/JPY,15000,XIN/JPY,54000,,
20140120,20140124,NKY/JPY,60000,DAX/JPY,21000,FTS/JPY,15000,XIN/JPY,51000,,
20140127,20140131,NKY/JPY,57000,DAX/JPY,21000,FTS/JPY,15000,XIN/JPY,51000,,
20140203,20140207,NKY/JPY,57000,DAX/JPY,21000,FTS/JPY,15000,XIN/JPY,51000,,
20140210,20140214,NKY/JPY,54000,DAX/JPY,21000,FTS/JPY,15000,XIN/JPY,51000,,
20140217,20140221,NKY/JPY,57000,DAX/JPY,24000,FTS/JPY,15000,XIN/JPY,51000,,
20140224,20140228,NKY/JPY,54000,DAX/JPY,24000,FTS/JPY,15000,XIN/JPY,51000,,
20140303,20140307,NKY/JPY,54000,DAX/JPY,21000,FTS/JPY,15000,XIN/JPY,51000,,
20140310,20140314,NKY/JPY,54000,DAX/JPY,21000,FTS/JPY,15000,XIN/JPY,51000,,
20140317,20140321,NKY/JPY,57000,DAX/JPY,24000,FTS/JPY,15000,XIN/JPY,51000,,
20140324,20140328,NKY/JPY,54000,DAX/JPY,24000,FTS/JPY,15000,XIN/JPY,48000,,
20140331,20140404,NKY/JPY,54000,DAX/JPY,24000,FTS/JPY,15000,XIN/JPY,48000,,
20140407,20140411,NKY/JPY,54000,DAX/JPY,24000,FTS/JPY,15000,XIN/JPY,54000,,
20140414,20140418,NKY/JPY,54000,DAX/JPY,24000,FTS/JPY,15000,XIN/JPY,54000,,
20140421,20140425,NKY/JPY,51000,DAX/JPY,24000,FTS/JPY,15000,XIN/JPY,54000,,
20140428,20140502,NKY/JPY,54000,DAX/JPY,27000,FTS/JPY,15000,XIN/JPY,54000,,
20140505,20140509,NKY/JPY,54000,DAX/JPY,27000,FTS/JPY,15000,XIN/JPY,54000,,
20140512,20140516,NKY/JPY,51000,DAX/JPY,27000,FTS/JPY,15000,XIN/JPY,51000,,
20140519,20140523,NKY/JPY,51000,DAX/JPY,27000,FTS/JPY,15000,XIN/JPY,48000,,
20140526,20140530,NKY/JPY,51000,DAX/JPY,27000,FTS/JPY,15000,XIN/JPY,51000,,
20140602,20140606,NKY/JPY,51000,DAX/JPY,27000,FTS/JPY,15000,XIN/JPY,51000,,
20140609,20140613,NKY/JPY,51000,DAX/JPY,27000,FTS/JPY,15000,XIN/JPY,51000,,
20140616,20140620,NKY/JPY,51000,DAX/JPY,27000,FTS/JPY,15000,XIN/JPY,51000,,
20140623,20140627,NKY/JPY,51000,DAX/JPY,27000,FTS/JPY,15000,XIN/JPY,51000,,
20140630,20140704,NKY/JPY,54000,DAX/JPY,27000,FTS/JPY,15000,XIN/JPY,51000,,
20140707,20140711,NKY/JPY,51000,DAX/JPY,27000,FTS/JPY,12000,XIN/JPY,48000,,
20140714,20140718,NKY/JPY,51000,DAX/JPY,27000,FTS/JPY,12000,XIN/JPY,51000,,
20140721,20140725,NKY/JPY,48000,DAX/JPY,24000,FTS/JPY,12000,XIN/JPY,48000,,
20140728,20140801,NKY/JPY,48000,DAX/JPY,24000,FTS/JPY,12000,XIN/JPY,48000,,
20140804,20140808,NKY/JPY,45000,DAX/JPY,24000,FTS/JPY,12000,XIN/JPY,48000,,
20140811,20140815,NKY/JPY,45000,DAX/JPY,24000,FTS/JPY,12000,XIN/JPY,48000,,
20140818,20140822,NKY/JPY,45000,DAX/JPY,24000,FTS/JPY,12000,XIN/JPY,48000,,
20140825,20140829,NKY/JPY,45000,DAX/JPY,24000,FTS/JPY,12000,XIN/JPY,48000,,
20140901,20140905,NKY/JPY,42000,DAX/JPY,24000,FTS/JPY,12000,XIN/JPY,48000,,
20140908,20140912,NKY/JPY,39000,DAX/JPY,21000,FTS/JPY,9000,XIN/JPY,45000,,
20140915,20140919,NKY/JPY,39000,DAX/JPY,24000,FTS/JPY,9000,XIN/JPY,48000,,
20140922,20140926,NKY/JPY,39000,DAX/JPY,21000,FTS/JPY,9000,XIN/JPY,0,,
20140929,20141003,NKY/JPY,39000,DAX/JPY,21000,FTS/JPY,9000,XIN/JPY,0,,
20141006,20141010,NKY/JPY,36000,DAX/JPY,21000,FTS/JPY,9000,XIN/JPY,0,,
20141013,20141017,NKY/JPY,36000,DAX/JPY,21000,FTS/JPY,9000,XIN/JPY,0,,
20141020,20141024,NKY/JPY,36000,DAX/JPY,21000,FTS/JPY,12000,XIN/JPY,0,,
20141027,20141031,NKY/JPY,36000,DAX/JPY,21000,FTS/JPY,12000,XIN/JPY,0,,
20141103,20141107,NKY/JPY,39000,DAX/JPY,24000,FTS/JPY,12000,XIN/JPY,0,,
20141110,20141114,NKY/JPY,51000,DAX/JPY,24000,FTS/JPY,12000,XIN/JPY,0,,
20141117,20141121,NKY/JPY,51000,DAX/JPY,24000,FTS/JPY,15000,XIN/JPY,0,,
20141124,20141128,NKY/JPY,54000,DAX/JPY,24000,FTS/JPY,15000,XIN/JPY,0,,
20141201,20141205,NKY/JPY,54000,DAX/JPY,27000,FTS/JPY,15000,XIN/JPY,0,,
20141208,20141212,NKY/JPY,54000,DAX/JPY,27000,FTS/JPY,15000,XIN/JPY,0,,
20141215,20141219,NKY/JPY,57000,DAX/JPY,30000,FTS/JPY,15000,XIN/JPY,0,,
20141222,20141226,NKY/JPY,57000,DAX/JPY,27000,FTS/JPY,15000,XIN/JPY,0,,
20141229,20150102,NKY/JPY,60000,DAX/JPY,30000,FTS/JPY,15000,XIN/JPY,0,,
20150105,20150109,NKY/JPY,60000,DAX/JPY,30000,FTS/JPY,15000,XIN/JPY,0,,
20150112,20150116,NKY/JPY,60000,DAX/JPY,30000,FTS/JPY,15000,XIN/JPY,0,,
20150119,20150123,NKY/JPY,63000,DAX/JPY,30000,FTS/JPY,18000,XIN/JPY,0,,
20150126,20150130,NKY/JPY,63000,DAX/JPY,33000,FTS/JPY,18000,XIN/JPY,0,,
20150202,20150206,NKY/JPY,63000,DAX/JPY,33000,FTS/JPY,18000,XIN/JPY,0,,
20150209,20150213,NKY/JPY,66000,DAX/JPY,36000,FTS/JPY,18000,XIN/JPY,0,,
20150216,20150220,NKY/JPY,66000,DAX/JPY,36000,FTS/JPY,18000,XIN/JPY,0,,
20150223,20150227,NKY/JPY,69000,DAX/JPY,36000,FTS/JPY,18000,XIN/JPY,0,,
20150302,20150306,NKY/JPY,69000,DAX/JPY,39000,FTS/JPY,18000,XIN/JPY,0,,
20150309,20150313,NKY/JPY,69000,DAX/JPY,39000,FTS/JPY,18000,XIN/JPY,0,,
20150316,20150320,NKY/JPY,69000,DAX/JPY,39000,FTS/JPY,18000,XIN/JPY,0,,
20150323,20150327,NKY/JPY,72000,DAX/JPY,39000,FTS/JPY,18000,XIN/JPY,0,,
20150330,20150403,NKY/JPY,72000,DAX/JPY,42000,FTS/JPY,21000,XIN/JPY,0,,
20150406,20150410,NKY/JPY,69000,DAX/JPY,39000,FTS/JPY,18000,XIN/JPY,0,,
20150413,20150417,NKY/JPY,69000,DAX/JPY,39000,FTS/JPY,18000,XIN/JPY,0,,
20150420,20150424,NKY/JPY,72000,DAX/JPY,39000,FTS/JPY,18000,XIN/JPY,0,,
20150427,20150501,NKY/JPY,60000,DAX/JPY,39000,FTS/JPY,18000,XIN/JPY,0,,
20150504,20150508,NKY/JPY,60000,DAX/JPY,39000,FTS/JPY,18000,XIN/JPY,0,,
20150511,20150515,NKY/JPY,60000,DAX/JPY,39000,FTS/JPY,18000,XIN/JPY,0,,
20150518,20150522,NKY/JPY,60000,DAX/JPY,39000,FTS/JPY,18000,XIN/JPY,0,,
20150525,20150529,NKY/JPY,60000,DAX/JPY,39000,FTS/JPY,18000,XIN/JPY,0,,
20150601,20150605,NKY/JPY,63000,DAX/JPY,42000,FTS/JPY,18000,XIN/JPY,0,,
